Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03520773303825675;10270;;11890;24.04.2018 - 24.04.2019;;15.06.2018 - 16.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740786561863308;;-0.21937199248908512;2600;;2900
2024-04-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407863226781632;;-0.21937148596243128;2600;;2900
2024-04-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407945433805109;;-0.21937245093640545;2600;;2900
2024-04-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408061062526339;;-0.21937388546872905;2600;;2900
2024-04-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408138746190804;;-0.21937439964067096;2600;;2900
2024-04-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.03512473510173475;10270;;11890;01.09.2017 - 03.09.2018;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408074630592525;;-0.21937352900681795;2600;;2900
2024-04-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408051533839147;;-0.21937346789029322;2600;;2900
2024-04-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408044996637404;;-0.21937336656584916;2600;;2900
2024-04-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408063404001606;;-0.21937362815718742;2600;;2900
2024-04-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408379390086972;;-0.21937699584636883;2600;;2900
2024-04-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408417871738933;;-0.21937753626839207;2600;;2900
2024-04-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740840157914805;;-0.21937729455776978;2600;;2900
2024-04-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408513556746743;;-0.21937879623442869;2600;;2900
2024-04-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408403842391161;;-0.2193774779679446;2600;;2900
2024-04-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.035082898089957126;10270;;11890;24.04.2018 - 24.04.2019;;16.08.2018 - 16.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408442699364441;;-0.21937794331425986;2600;;2900
2024-04-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03507322322510764;10270;;11890;24.04.2018 - 24.04.2019;;27.04.2018 - 27.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408421384361155;;-0.21937762577002784;2600;;2900
2024-04-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03507278994742724;10270;;11890;15.02.2017 - 15.02.2018;;28.04.2017 - 28.04.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408508870232549;;-0.21937857585530374;2600;;2900
2024-04-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.035051413906788564;10270;;11880;15.02.2017 - 15.02.2018;;04.05.2018 - 05.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408456162083303;;-0.21937833806752605;2600;;2900
2024-04-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.035049791982998624;10270;;11880;15.02.2017 - 15.02.2018;;08.08.2014 - 09.08.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408454228675252;;-0.2193782986374796;2600;;2900
2024-03-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03502957949321317;10270;;11880;24.04.2018 - 24.04.2019;;21.06.2018 - 21.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408640947202998;;-0.21938070140965682;2600;;2900
2024-03-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03502932530600056;10270;;11880;24.04.2018 - 24.04.2019;;08.06.2018 - 09.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740865747680504;;-0.2193809414010629;2600;;2900
2024-03-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03497729064681265;10270;;11880;24.04.2018 - 24.04.2019;;10.08.2017 - 10.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408661660274736;;-0.21938117666360046;2600;;2900
2024-03-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408536521990753;;-0.21937963077032718;2600;;2900
2024-03-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03497729064681265;10270;;11880;24.04.2018 - 24.04.2019;;10.08.2017 - 10.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408326971639101;;-0.21937733378232427;2600;;2900
2024-03-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408294604679928;;-0.21937690497863693;2600;;2900
2024-03-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408083497046514;;-0.2193742248090148;2600;;2900
2024-03-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408108747064794;;-0.2193747310537837;2600;;2900
2024-03-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408123919846832;;-0.21937495965438936;2600;;2900
2024-03-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03497729064681265;10270;;11880;24.04.2018 - 24.04.2019;;10.08.2017 - 10.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408176097842123;;-0.21937580874231744;2600;;2900
2024-03-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03496748580506592;10270;;11880;24.04.2018 - 24.04.2019;;30.08.2018 - 30.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408263547843743;;-0.21937714147007892;2600;;2900
2024-03-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03495597055912625;10270;;11880;24.04.2018 - 24.04.2019;;08.10.2014 - 08.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408322147322162;;-0.21937806249843061;2600;;2900
2024-03-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03495233099742512;10270;;11880;24.04.2018 - 24.04.2019;;26.07.2018 - 26.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408316956845271;;-0.21937799545531456;2600;;2900
2024-03-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034939443243447554;10270;;11880;24.04.2018 - 24.04.2019;;14.08.2018 - 14.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408322051095598;;-0.21937803857508842;2600;;2900
2024-03-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03489922445976923;10270;;11880;24.04.2018 - 24.04.2019;;03.05.2018 - 03.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408196450242359;;-0.21937674345843217;2600;;2900
2024-03-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03478595886202429;10270;;11870;24.04.2018 - 24.04.2019;;07.06.2018 - 07.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408130720600932;;-0.21937595149934308;2600;;2900
2024-03-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034779132001490076;10270;;11870;24.04.2018 - 24.04.2019;;05.12.2014 - 05.12.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740817589151841;;-0.21937599628460125;2600;;2900
2024-03-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03476907637875626;10270;;11870;24.04.2018 - 24.04.2019;;27.06.2018 - 27.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408142736605356;;-0.2193755335056684;2600;;2900
2024-03-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034760073210637454;10270;;11870;24.04.2018 - 24.04.2019;;09.03.2018 - 10.03.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408202225828424;;-0.2193763866920535;2600;;2900
2024-03-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034743714213757215;10270;;11870;24.04.2018 - 24.04.2019;;13.06.2018 - 13.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408243866372863;;-0.21937705040552846;2600;;2900
2024-02-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034741678565294754;10270;;11870;24.04.2018 - 24.04.2019;;16.08.2017 - 16.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408215867064245;;-0.21937655746456775;2600;;2900
2024-02-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034741678565294754;10270;;11870;15.02.2017 - 15.02.2018;;16.08.2017 - 16.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408177622188832;;-0.21937630220386584;2600;;2900
2024-02-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03470855814361151;10270;;11870;15.02.2017 - 15.02.2018;;29.08.2018 - 29.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408196690788174;;-0.2193765290193842;2600;;2900
2024-02-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.0347005095257491;10270;;11860;15.02.2017 - 15.02.2018;;23.02.2018 - 24.02.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74082112646189;;-0.21937678338193012;2600;;2900
2024-02-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03466828127748989;10270;;11860;24.04.2018 - 24.04.2019;;01.06.2018 - 02.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408370594799181;;-0.2193786138681727;2600;;2900
2024-02-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034655382250390776;10270;;11860;24.04.2018 - 24.04.2019;;14.03.2018 - 14.03.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408292836190498;;-0.21937778157132082;2600;;2900
2024-02-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034655382250390776;10270;;11860;15.02.2017 - 15.02.2018;;14.03.2018 - 14.03.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740826543136724;;-0.2193770814046313;2600;;2900
2024-02-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034652056251179175;10270;;11860;15.02.2017 - 15.02.2018;;04.01.2016 - 04.01.2021;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408319597068331;;-0.21937789805089547;2600;;2900
